"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://dbpedia.org/ontology/wikiPageID",1634326
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23078911
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tudor-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tudor-ház?oldid=23078911&ns=10"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Edmund_angol_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Erzsébet_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Henrik_richmondi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Katalin_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Margit_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/VI._Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/VII._Henrik_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/VIII._Henrik_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
