"subject","predicate","object"
"http://hu.dbpedia.org/resource/.dz","http://www.w3.org/2000/01/rdf-schema#label",".dz"
"http://hu.dbpedia.org/resource/.dz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046__t"
"http://hu.dbpedia.org/resource/.dz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/.dz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageID",91640
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageRevisionID",21969150
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.dz/"
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/dz.htm"
"http://hu.dbpedia.org/resource/.dz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.dz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/.dz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.dz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/abstract","A .dz Algéria internetes legfelső szintű tartomány kódja. Az Internetes Hálózati Központ tartja karban. A DZ a (Centre de Recherche sur l'information Sciéntifique et Technique) leányvállalata. Csak algériai kérelmezhet .dz végződésű webcímet, aminek legalább három betűből kell állnia. Jelenleg 1000 algériai dinár egy név egyéves fenntartása. A kétbetűs országkód Algéria helyi nevéből, Dzayerból ered."
"http://hu.dbpedia.org/resource/.dz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.dz?oldid=21969150&ns=0"
"http://hu.dbpedia.org/resource/.dz","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/.dz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.dz"
"http://hu.wikipedia.org/wiki/.dz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.dz"
