"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alright","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Black_Cat","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Control_–_The_Remixes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Escapade","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Miss_You_Much","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Rhythm_Nation","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Nation 1814"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wx0"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A&M_Records-albumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-albumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://dbpedia.org/ontology/wikiPageID",225539
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://dbpedia.org/ontology/wikiPageRevisionID",23861296
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10043"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/borító","Janet Jackson - Rhythm Nation .png"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/cím","Rhythm Nation 1814"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/előző","Control – The Remixes"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/hossz","3872.0"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/hossz","3679.0"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/jelenlegi","Rhythm Nation 1814"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/következő","janet."
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/length","3.0"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://hu.dbpedia.org/property/length","331.0"
