"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Károly_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Strängnäs"
"http://hu.dbpedia.org/resource/IX._Károly_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Strängnäs"
"http://hu.dbpedia.org/resource/Sara_Thunebro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3h6z"
"http://hu.dbpedia.org/resource/Strängnäs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageID",175743
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageRevisionID",23577901
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcg/0235.html"
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangnas.se/"
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=9500"
"http://hu.dbpedia.org/resource/Strängnäs","http://xmlns.com/foaf/0.1/name","Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/kép","Houses in Strängnäs.JPG"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/név","Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/terület",5.92
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/megye","Södermanland"
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/népsűrűség",2077
"http://hu.dbpedia.org/resource/Strängnäs","http://hu.dbpedia.org/property/község","Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/abstract","Strängnäs város Svédország középső, déli részén Södermanland megye területén, a Mälaren tó mellett. Strängnäs község székhelye. Ez az evangélikus (korábban katolikus) strängnäsi egyházkerület központja is, katedrálisa 1291-es építésű."
"http://hu.dbpedia.org/resource/Strängnäs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strängnäs?oldid=23577901&ns=0"
"http://hu.dbpedia.org/resource/Strängnäs","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Strängnäs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strängnäs"
"http://hu.wikipedia.org/wiki/Strängnäs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strängnäs"
