"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domínium","http://www.w3.org/2000/01/rdf-schema#label","Domínium"
"http://hu.dbpedia.org/resource/Domínium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h03"
"http://hu.dbpedia.org/resource/Domínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Domínium","http://dbpedia.org/ontology/wikiPageID",299878
"http://hu.dbpedia.org/resource/Domínium","http://dbpedia.org/ontology/wikiPageRevisionID",23800449
"http://hu.dbpedia.org/resource/Domínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domínium","http://dbpedia.org/ontology/abstract","A domínium (Dominion), vagy brit domínium a Brit Birodalom előbb autonóm, majd teljesen független országa a brit korona fennhatósága alatt. Az első domínium Kanada lett 1867-ben, őt követte Ausztrália 1901-ben, Új-Zéland 1907-ben, a Dél-Afrikai Unió 1910-ben, az Ír Szabadállam 1922-ben, majd többek között India és Pakisztán 1947-ben, Ceylon 1948-ban, Nigéria 1960-ban, Kenya 1963-ban. A domíniumok államformája monarchia, perszonálunióban az Egyesült Királysággal, államfőjük a mindenkori brit uralkodó, akit főkormányzó (governor general) képviselt. Az 1926-os értelmében a domíniumok ""autonóm közösségek a Brit Birodalmon belül"". az 1931-es wesminsteri statútummal elismerést nyert teljes függetlenségük, ugyanakkor a brit korona fennhatósága továbbra is fennmaradt. A korábbi domíniumok egy része mára köztársasággá alakult. Azok, amelyek továbbra is elismerik II. Erzsébetet uralkodójuknak, és a perszonáluniót az Egyesült Királysággal a nemzetközösségi királyságok, (Commonwealth realm) azaz, a brit korona fennhatósága alatt álló domíniumokból önálló királyságokká (realm) lettek. 
* Szent Eduárd koronája. A domíniumok a brit korona fennhatósága alatt álltak, államjogi kapcsolatuk az Egyesült Királysággal több volt, mint puszta perszonálunió. 
* Viktória királynő 1867-es proklamációja Kanada megalakulásáról, az ország lett az első brit domínium."
"http://hu.dbpedia.org/resource/Domínium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domínium?oldid=23800449&ns=0"
"http://hu.dbpedia.org/resource/Domínium","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Domínium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domínium"
"http://hu.dbpedia.org/resource/Svéd_Livónia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Domínium"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/elkötelezettség","http://hu.dbpedia.org/resource/Domínium"
"http://hu.wikipedia.org/wiki/Domínium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domínium"
