"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Matthew_Bellamy","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/2000/01/rdf-schema#label","Mellotron"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkd1"
"http://hu.dbpedia.org/resource/Mellotron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/wikiPageID",499468
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/wikiPageRevisionID",22455270
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mellotronmovie.com/"
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetmellotron.com"
"http://hu.dbpedia.org/resource/Mellotron","http://xmlns.com/foaf/0.1/name","Mellotron"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/kép","Mellotron.jpg"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/képaláírás","Mellotron Mk VI"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/név","Mellotron"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/besorolás","elektromechanikus, polifonikus"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Chamberlin"
"http://hu.dbpedia.org/resource/Mellotron","http://hu.dbpedia.org/property/hangszerjátékos","billentyűs"
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/abstract","A mellotron egy elektromechanikus és polifonikus (többszólamú) billentyűs hangszer, melyet az 1960-as évek elején az angliai Birminghamban fejlesztettek ki. A mellotron az amerikai Harry Chamberlin által készített ötletét fejlesztette tovább, amely eredetileg az első hangmintalejátszó billentyűs hangszer volt a világon. A hangszer lelke az egymás mellé felsorakoztatott mágnesszalagokból álló hangtár volt, amelynek minden egyes szalagja körülbelül 8 másodpercnyi játékidővel rendelkezett. A hangszer egyes billentyűihez rendelt lejátszófejek tették lehetővé az előre felvett hangminták lejátszását, megszólaltatását. A korai mellotron MKI és MKII modellek két külön, egymás mellé elhelyezett billentyűsorral rendelkeztek. A jobb oldali billentyűsor 18 ""szólóhangszert"" tudott megszólaltatni, mint például vonósok, fafúvósok és a rézfúvósok. A bal oldali billentyűsor pedig előre rögzített, különböző stílusú ritmusokat játszott le. A későbbi, egyszerűsített M400-as modellek hangtára csak három választható hangzást tartalmazott, ezek jellemzően a vonósok, egy cselló és egy nyolctagú kórus voltak. Az egyes szalagok az adott billentyűhöz tartozó magasságon rögzített hangot tartalmaztak. A kevés beépített hangzásért cserébe az M400-as szalagjait egy kivehető keretben helyezték el, ami a hangtár gyors cseréjét tette lehetővé. 1965-ben a brit ""multi-hangszeres"" rock zenész Graham Bond használt elsőként a mellotront stúdiófelvételen. A Beatles volt a következő, akik 1966-ban a Strawberry Fields Forever kislemezükön alkalmazták az új hangszert. A mellotron elterjedéséért a rock zenében a legtöbbet Mike Pinder a The Moody Blues billentyűse tette, aki 1967 és 1972 között rendszeresen használta a hangszert az együttes lemezein. Az 1970-es években a progresszív rock csapatok, többek között a King Crimson hangzásának meghatározó eleme volt a mellotron a Hammond-orgonával egyetemben. Ezen a zenei színtéren a mai napig a kedvelt instrumentumok közé tartozik. A mellotront használó zenészek közül az egyik legismertebb John Paul Jones, a Led Zeppelin basszusgitárosa, aki az 1970-es években minden koncerten megszólaltatta."
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/classification","elektromechanikus, polifonikus"
"http://hu.dbpedia.org/resource/Mellotron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellotron?oldid=22455270&ns=0"
"http://hu.dbpedia.org/resource/Mellotron","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Mellotron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellotron"
"http://hu.dbpedia.org/resource/Steven_Tyler","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Steven_Tyler","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.dbpedia.org/resource/Tony_Iommi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mellotron"
"http://hu.wikipedia.org/wiki/Mellotron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellotron"
