"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hondo_japán_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Japán_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Japán_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Japán kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageID",771148
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",9276608
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Japán kihalt emlősei"
"http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_kihalt_emlősei?oldid=9276608&ns=14"
