"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://www.w3.org/2000/01/rdf-schema#label","Gráfpolinom"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://dbpedia.org/ontology/wikiPageID",1549885
"http://hu.dbpedia.org/resource/Gráfpolinom","http://dbpedia.org/ontology/wikiPageRevisionID",19923399
"http://hu.dbpedia.org/resource/Gráfpolinom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy gráfpolinom olyan gráfinvariáns, melynek értékei polinomok. Az ilyen jellegű invariánsokkal az algebrai gráfelmélet foglalkozik.A fontosabb gráfpolinomok közé tartoznak: 
* A kromatikus polinom, melynek egész helyen vett értékei megadják a gráf adott számú színnel történő csúcsszínezéseinek számát. 
* A , a kromatikus polinom kétváltozós általánosítása 
* A (flow polynomial), melynek egész helyen vett értékei megadják a számát egész folyamértékek modulo az argumentum mentén. 
* Az (inverze), ami a gráf egyes zárt sétáinak megfelelő binomiális értékek szorzata 
* A , amit Pierre Martin vezetett be az tanulmányozására 
* A (matching polynomials), melyek több, egy gráf párosítását generátorként használó, de különbözően definiált polinomot jelentenek. 
* A (reliability polynomial), ami leírja annak valószínűségét, hogy a gráf független élhibák után összefüggő marad 
* A egy kétváltozós polinom, ami (a változók apró módosítása után) adott gráf feszített részgráfjai független komponenseinek száma generátorfüggvényeként használható, melynek paramétere a részgráf csúcsainak száma."
"http://hu.dbpedia.org/resource/Gráfpolinom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráfpolinom?oldid=19923399&ns=0"
"http://hu.dbpedia.org/resource/Gráfpolinom","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Gráfpolinom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráfpolinom"
"http://hu.wikipedia.org/wiki/Gráfpolinom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráfpolinom"
