"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/2000/01/rdf-schema#label","In a Word: Yes (1969–)"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zypy"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/wikiPageID",221985
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/wikiPageRevisionID",23807119
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/yes/albums/album/181971/review/5945722/in_a_word_yes_1969_"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:w1apqj7qojka"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/előző","Magnification"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/hossz",399
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/jelenlegi","In a Word: Yes"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Records"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/következő","Yes Remixes"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Díszdoboz"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/abstract","Az In a Word: Yes (1969 - ) a Yes 2002-es, öt lemezt tartalmazó box setje, mely egész karrierjüket magába foglalja, beleértve az 1989-ben kiadott Anderson Bruford Wakeman Howe-albumot is."
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:w1apqj7qojka"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/yes/albums/album/181971/review/5945722/in_a_word_yes_1969_"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/title","In a Word: Yes (1969 - )"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magnification"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Records"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yes_Remixes"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_a_Word:_Yes_(1969–)?oldid=23807119&ns=0"
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://dbpedia.org/ontology/wikiPageLength",5969
"http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_a_Word:_Yes_(1969–)"
"http://hu.dbpedia.org/resource/Magnification","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)"
"http://hu.dbpedia.org/resource/Yes_Remixes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)"
"http://hu.dbpedia.org/resource/In_A_Word:_Yes_(1969_-_)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)"
"http://hu.dbpedia.org/resource/In_a_Word:Yes_(1969_-_)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/In_a_Word:_Yes_(1969–)"
