"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/2000/01/rdf-schema#label","Mihrumah szultána"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://dbpedia.org/ontology/wikiPageID",1486398
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22198934
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://dbpedia.org/ontology/abstract","Mihrumah Hanim oszmán szultána (Kütahya, 1547 – Lurisztián, 1602) I. Szulejmán oszmán szultán és felesége Hürrem szultána unokája, Bajazid herceg és felesége első leány gyermeke, édestestvérei Orhan herceg ( született: 1543), Oszmán herceg (1545), Abdullah herceg( 1548), Ayşe szultána (1553). Féltestvérei: Hanzade, Hatice, Mahmud és Mehmed voltak. Mihrumah a nevét nagynénjéről, Mihrimah szultánáról kapta, aki Bayazid fő támogatója volt. Miután apját és fivéreit megölték árulással, az akkor 14 éves hercegnőt elválasztották anyjától és férjhez adták Damat Muzzafer pasához aki Lurisztián kormányzója volt, a pasától három gyermeke született:"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihrumah_szultána?oldid=22198934&ns=0"
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Mihrumah_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihrumah_szultána"
"http://hu.wikipedia.org/wiki/Mihrumah_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihrumah_szultána"
