"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Nem-szteroid gyulladáscsökkentő gyógyszerek"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jqy"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",34732
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23767560
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medlist.com/HIPPOCRATES/III/1/046.htm"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/mozgasszervi_betegseg/1880/a-nem-szteroid-gyulladascsokkentokrol"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922030408/http:/medlist.com/HIPPOCRATES/III/1/046.htm"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/abstract","A nem szteroid gyulladáscsökkentők, rövidítve NSAID (NonSteroidal Anti-Inflammatory Drug) olyan gyulladáscsökkentő szerek, amelyek kémiailag nem szteránvázasak, és hatásukat nem a szteroid hormonok (glükokortikoidok) receptorain fejtik ki. Gyulladáscsökkentő hatásuk mellett általában lázcsökkentő (antipyreticus) hatással is rendelkeznek. A lázcsökkentő hatásukat a központi idegrendszer hőközpontjának bénításával fejtik ki, melynek hatására csak a kórosan magas testhőmérséklet csökken – a normál nem. Ezen anyagok hatásmechanizmusát alapvetően meghatározza a COX-1 és COX-2 ciklooxigenáz enzimekkel való kölcsönhatásuk. A COX-1 enzimnek hatása van a sejtfunkciókra, a COX-2 közvetítőként működik a gyulladás és a fájdalomérzet továbbításában. Emellett mindkét enzim - más szerepük mellett - prosztaglandinokat termel, ami a prosztanoidok egyik fajtája és a gyulladásos folyamatok egyik fő okozója. A nem-szteroid gyulladáscsökkentők hatékonysága az említett két fontos enzim bénításában mutatkozik meg. A COX-1 és COX-2 izoenzim nem teljesen azonos funkcióval és elhelyezkedéssel bír az emberi szervezeten belül, valamint gátlásuk következményei sem teljesen egyformák. A szelektív COX-2 enzim gátlás előtérbe kerülése jelentősen megkönnyítette a nemkívánatos vesebántalmak, vérzési problémák, továbbá gasztrointesztinális (gyomor és bélnyálkahártya-fekély) bántalmak visszaszorítását. (Jelen pillanatban azonban nem teljesen tisztázott a COX-2 gátló szerek esetleges mellékhatása, tartós szedésükről még nem áll rendelkezésre elegendő klinikai adat) Az első COX-2 gátló NSAID hatóanyag megjelenése a 2000-es évek előttre tehető és még mindig használatban van (Celebrex)."
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem-szteroid_gyulladáscsökkentő_gyógyszerek?oldid=23767560&ns=0"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://dbpedia.org/ontology/wikiPageLength",6961
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/NSAID","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.wikipedia.org/wiki/Nem-szteroid_gyulladáscsökkentő_gyógyszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
