"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://www.w3.org/2000/01/rdf-schema#label","Civilization Phaze III"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7b9z"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageID",509023
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageRevisionID",23561187
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killuglyradio.com/fz-discography/civilization-phaze-iii"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416185548/http:/www.surfnetusa.com/3ofus/fzcivil.html"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Civilization_Phaze_III.html"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukpac.org/~handmade/patio/vinylvscds/civilization.html"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangento.net/ZappaPHZIIIRescue.html"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zappa.hu/%3Fq=hu/node/2352"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/abstract","A Civilization Phaze III Frank Zappa nagyrészt Synclavierrel készült dupla albuma. Ez volt az utolsó olyan munkája, amit még életében be tudott fejezni, a 1994 decemberében jelentette meg címke alatt – a lemez 63. a hivatalos diszkográfiában."
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civilization_Phaze_III?oldid=23561187&ns=0"
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://dbpedia.org/ontology/wikiPageLength",8299
"http://hu.dbpedia.org/resource/Civilization_Phaze_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civilization_Phaze_III"
"http://hu.wikipedia.org/wiki/Civilization_Phaze_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civilization_Phaze_III"
