"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Born–Bjerrum-egyenlet"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://dbpedia.org/ontology/wikiPageID",1454782
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",18714621
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/first","C"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/first","Merle"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/language","ms"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/last","Borgnakke"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/last","Potter"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/last","Atkins"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/location","Hoboken, NJ"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiado"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/publisher","McGraw-Hill Education"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/title","Thermodynamics for engineers"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/title","Fundamentals of thermodynamics"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/title","Fizikai kémia : &#91;egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://dbpedia.org/ontology/abstract","A fizikai kémiában a Born–Bjerrum-formula (vagy Born-egyenlet) ion szolvatációjának szabadentalpiájára ad egy közelítést."
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Born–Bjerrum-egyenlet?oldid=18714621&ns=0"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Born–Bjerrum-egyenlet"
"http://hu.dbpedia.org/resource/Born-Bjerrum_egyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet"
"http://hu.wikipedia.org/wiki/Born–Bjerrum-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet"
