"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bié-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Dél-Afrika_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Kalahári-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Dél-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://dbpedia.org/ontology/wikiPageID",413062
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",13322688
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Afrika?oldid=13322688&ns=14"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
