"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_libanoni_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/2008-as_gomai_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Mexikói_drogháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Orosz–grúz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Szaadai_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/2000/01/rdf-schema#label","A III. évezred háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://dbpedia.org/ontology/wikiPageID",842187
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",11815146
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._század"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","A III. évezred háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_III._évezred_háborúi?oldid=11815146&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iraki_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
