"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savazidok","http://www.w3.org/2000/01/rdf-schema#label","Savazidok"
"http://hu.dbpedia.org/resource/Savazidok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3bbh"
"http://hu.dbpedia.org/resource/Savazidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Savazidok","http://dbpedia.org/ontology/wikiPageID",995915
"http://hu.dbpedia.org/resource/Savazidok","http://dbpedia.org/ontology/wikiPageRevisionID",21308712
"http://hu.dbpedia.org/resource/Savazidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Savazidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savazidok","http://dbpedia.org/ontology/abstract","A savazidok RCON3 általános képlettel leírható karbonsav-származékok."
"http://hu.dbpedia.org/resource/Savazidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savazidok?oldid=21308712&ns=0"
"http://hu.dbpedia.org/resource/Savazidok","http://dbpedia.org/ontology/wikiPageLength",4093
"http://hu.dbpedia.org/resource/Savazidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savazidok"
"http://hu.dbpedia.org/resource/Savazid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savazidok"
"http://hu.wikipedia.org/wiki/Savazidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savazidok"
