"subject","predicate","object"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Life Is Strange: Before the Storm"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://dbpedia.org/ontology/wikiPageID",1734704
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",23216598
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://dbpedia.org/ontology/abstract","A Life Is Strange: Before the Storm egy epizódikus grafikus kalandjáték, amelyet a fejlesztett ki és a Square Enix adott ki. A három epizód 2017 végén jelent meg Microsoft Windows, PlayStation 4 és Xbox One, 2018 végén pedig Linux, macOS, Android és iOS rendszerekhez. Ez a második bejegyzése, amelyet előzményként állítottak be."
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Life_Is_Strange:_Before_the_Storm?oldid=23216598&ns=0"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Life_Is_Strange:_Before_the_Storm"
"http://hu.wikipedia.org/wiki/Life_Is_Strange:_Before_the_Storm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Life_Is_Strange:_Before_the_Storm"
