"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://www.w3.org/2000/01/rdf-schema#label","Joe Wieland"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://dbpedia.org/ontology/wikiPageID",1518079
"http://hu.dbpedia.org/resource/Joe_Wieland","http://dbpedia.org/ontology/wikiPageRevisionID",23095984
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseball-linkek"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballozó_infobox"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/kép",20170311
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/képaláírás","Wieland a Jokohama DeNA BayStarszal"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/név","Joe Wieland"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/születésiHely",", Nevada, Reno"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/teljesNév","Joseph Andrew Wieland"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Seattle_Mariners"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jokohama_DeNA_BayStars"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Diego_Padres"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kia_Tigers"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobó_(baseball)"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/frissítés","a 2019-es szezon után"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/draftÉve",2008
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Bishop_Manogue_High_School"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Kia_Tigers"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/liga","NPB"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/liga","KBO"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/liga","MLB"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/mezszám",56
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/br","w/wielajo01"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/brm","wielan001jos"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/draftKöre",4
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/draftLiga","MLB"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/espn",31856
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/fangraphs",6109
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/mlb",543921
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1adat",36
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1adat",5.85
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1adat",1
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Győzelmi_arány_(baseball)"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Strikeout"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Kiérdemeltfutás-átlag"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/statliga","KBO"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/statliga","NPB"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/statliga","MLB"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2adat",14
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2adat",3.8
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2adat",194
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2címke","Kiejtések"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2címke","Kiérdemeltfutás-átlag"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat2címke","Győzelmi arány"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3adat",4.75
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3adat",137
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3adat",8
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3címke","Kiérdemeltfutás-átlag"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3címke","Győzelmi arány"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://hu.dbpedia.org/property/stat3címke","Kiejtések"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://dbpedia.org/ontology/abstract","Joseph Andrew Wieland (Reno, Nevada, 1990. január 21. –) amerikai -, aki a Chicago Cubs-franchise tagja. Korábban a San Diego Padres, a Los Angeles Dodgers és a Seattle Mariners Major League Baseball-, a - és a -csapataokban is játszott."
"http://hu.dbpedia.org/resource/Joe_Wieland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Wieland?oldid=23095984&ns=0"
"http://hu.dbpedia.org/resource/Joe_Wieland","http://dbpedia.org/ontology/wikiPageLength",16084
"http://hu.dbpedia.org/resource/Joe_Wieland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Wieland"
"http://hu.wikipedia.org/wiki/Joe_Wieland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Wieland"
