"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/2000/01/rdf-schema#label","Montecristo"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwf3"
"http://hu.dbpedia.org/resource/Montecristo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/wikiPageID",115592
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/wikiPageRevisionID",19991377
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacanzeinversilia.com/arcipelago/de/montecristo.html"
"http://hu.dbpedia.org/resource/Montecristo","http://xmlns.com/foaf/0.1/name","Montecristo"
"http://hu.dbpedia.org/resource/Montecristo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/kép","Montecristo islet.jpg"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/képaláírás","Montecristo"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/név","Montecristo"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/terület",10.04
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/térkép","Arcipelago_Toscano.png"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/nagyobbSzigetek",1
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Livorno_megye"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","megye"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","régió"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Montecristo","http://hu.dbpedia.org/property/legmagasabbPont","645 m"
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/abstract","Montecristo (olaszul Isola di Montecristo) a Toszkánai-szigetek egyike a Tirrén-tengerben."
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Montecristo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montecristo?oldid=19991377&ns=0"
"http://hu.dbpedia.org/resource/Montecristo","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Montecristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montecristo"
"http://hu.dbpedia.org/resource/Toszkánai-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Montecristo"
"http://hu.wikipedia.org/wiki/Montecristo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montecristo"
