"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elátkozott_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mischa_Barton"
"http://hu.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mischa_Barton"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/2000/01/rdf-schema#label","Mischa Barton"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn8k"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://dbpedia.org/ontology/wikiPageID",562012
"http://hu.dbpedia.org/resource/Mischa_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",23183389
"http://hu.dbpedia.org/resource/Mischa_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912185340/http:/www.storyonline.hu/sztarlexikon/mischa_barton/"
"http://hu.dbpedia.org/resource/Mischa_Barton","http://xmlns.com/foaf/0.1/name","Mischa Barton"
