"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Colombier (Loire)"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire_megye_települései"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://dbpedia.org/ontology/wikiPageID",1304864
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",17675869
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://dbpedia.org/ontology/abstract","Colombier település Franciaországban, Loire megyében. Lakosainak száma 301 fő (2018. január 1.). +/- Colombier Doizieux, La Valla-en-Gier, Véranne, Bourg-Argental, Graix, Saint-Appolinard, Saint-Julien-Molin-Molette és Thélis-la-Combe községekkel határos."
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colombier_(Loire)?oldid=17675869&ns=0"
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Colombier_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colombier_(Loire)"
"http://hu.dbpedia.org/resource/Colombier,_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colombier_(Loire)"
"http://hu.wikipedia.org/wiki/Colombier_(Loire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colombier_(Loire)"
