"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/2000/01/rdf-schema#label","Gavrilo Princip"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dlr"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_szerbek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://dbpedia.org/ontology/wikiPageID",136890
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://dbpedia.org/ontology/wikiPageRevisionID",23907831
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceeol.com/aspx/issuedetails.aspx%3Fissueid=f9ed4d57-71da-4bfb-a23c-e18870485fa5&articleid=2c107124-cdff-4df1-8fcd-ac9d8c7b88e2%23a2c107124-cdff-4df1-8fcd-ac9d8c7b88e2"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://dbpedia.org/ontology/abstract","Gavrilo Princip (cirill írással Гаврило Принцип) "
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavrilo_Princip?oldid=23907831&ns=0"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://dbpedia.org/ontology/wikiPageLength",7775
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavrilo_Princip"
"http://hu.dbpedia.org/resource/Szarajevói_merénylet","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Gavrilo_Princip"
"http://hu.wikipedia.org/wiki/Gavrilo_Princip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavrilo_Princip"
