"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://www.w3.org/2000/01/rdf-schema#label","Adriaen van der Werff"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv88m"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1659-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/wikiPageID",574821
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/wikiPageRevisionID",23808762
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/werff_adriaen_van_der.html"
"http://hu.dbpedia.org/resource/Adriaen_van_der_Werff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/w/werff/adriaen/index.html"
