"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giraffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Recés_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://www.w3.org/2000/01/rdf-schema#label","Giraffa"
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://dbpedia.org/ontology/wikiPageID",1737474
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://dbpedia.org/ontology/wikiPageRevisionID",23269372
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsiráffélék"
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://www.w3.org/2004/02/skos/core#prefLabel","Giraffa"
"http://hu.dbpedia.org/resource/Kategória:Giraffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Giraffa?oldid=23269372&ns=14"
