"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox","http://dbpedia.org/ontology/wikiPageID",752216
"http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",9001604
"http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Svéd_megye_infobox?oldid=9001604&ns=10"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Gotland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Gävleborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Jämtland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Jönköping_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Kalmar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Norrbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Skåne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Stockholm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Uppsala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Värmland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Västerbotten_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Västernorrland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Västmanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Västra_Götaland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Örebro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
