"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Indonézia az 1984. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011928t7"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1112598
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21788147
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonéz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",36
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Luki_Niode"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Indonézia az egyesült államokbeli Los Angelesben megrendezett 1984. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 16 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_az_1984._évi_nyári_olimpiai_játékokon?oldid=21788147&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6598
"http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_az_1984._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Indonézia_az_1984._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_az_1984._évi_nyári_olimpiai_játékokon"
