"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zazie_Beetz"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://www.w3.org/2000/01/rdf-schema#label","Zazie Beetz"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://dbpedia.org/ontology/wikiPageID",1659866
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://dbpedia.org/ontology/wikiPageRevisionID",21902169
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://xmlns.com/foaf/0.1/name","Zazie Beetz"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/imdb",5939164
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/kép","Zazie Beetz by Gage Skidmore .jpg"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/név","Zazie Beetz"
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/port.hu",662318
"http://hu.dbpedia.org/resource/Zazie_Beetz","http://hu.dbpedia.org/property/születésiDátum",1991
