"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Kiadói szerződés"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageID",1688011
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22555427
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://jogaszkepzes.kormany.hu/admin/download/8/31/42000/A%20kiad%C3%B3i%20szerz%C5%91d%C3%A9s%20t%C3%B6rt%C3%A9nete.pdf"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005777.html"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/sites/default/files/files/kiadv/szkv/szemle-2016-05/1610-2.pdf"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/abstract","A kiadói szerződés egy polgári jogi szerződésfajta. Hatályos jogi szabályozása Magyarországon az 1999. évi szerzői jogi törvényben (Szjt.) került elhelyezésre. Kiadói szerződésről csak még szerzői jogi oltalom alatt álló művek esetében lehet szó. A kiadói szerződésre vonatkozó hatályos magyar jogszabályok három csoportba sorolhatók: 1. 
* Az Szjt. kiadói szerződésekre vonatkozó speciális szabályai, emellett 2. 
* a felhasználási szerződésekre vonatkozó általános szerzői jogi szabályai és 3. 
* a Ptk. általános kötelmi előírásai vonatkoznak rá."
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiadói_szerződés?oldid=22555427&ns=0"
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Kiadói_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiadói_szerződés"
"http://hu.wikipedia.org/wiki/Kiadói_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiadói_szerződés"
