"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://www.w3.org/2000/01/rdf-schema#label","Mocsári kockásliliom"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d28x"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://dbpedia.org/ontology/wikiPageID",626989
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://dbpedia.org/ontology/wikiPageRevisionID",23784531
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/name","Mocsári kockásliliom"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/imageCaption","Fritillaria meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/subdivision","*Fritillaria meleagris subsp. burnatii
*Fritillaria meleagris subsp. meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikicommonscat","Fritillaria meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/wikispecies","Fritillaria meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/binomial","Fritillaria meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/genus","Fritillaria"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L.,"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/species","F. meleagris"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
