"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Csávossy Elemér"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageID",1589953
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22958348
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181106004634/https:/www.unitas.hu/digitalis_dokumentum/isten-szolgaloja-bogner-maria-margit-erdi-vizitacios-nover-lelkinaploja-levelei"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202843/https:/www.unitas.hu/digitalis_dokumentum/jezus-szive-elmelkedesek"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202856/https:/www.unitas.hu/digitalis_dokumentum/egy-sir-duna-folott"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202742/https:/www.unitas.hu/digitalis_dokumentum/oerok-igazsagok"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202754/https:/www.unitas.hu/digitalis_dokumentum/kereszt-feltamadas"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202944/https:/www.unitas.hu/digitalis_dokumentum/erd-angyala"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202946/https:/www.unitas.hu/digitalis_dokumentum/bepillantasok-ember-fianak-szivebe"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202935/https:/www.unitas.hu/digitalis_dokumentum/rerum-novarum-szelleme-ifjusag-neveleseben"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202940/https:/www.unitas.hu/digitalis_dokumentum/egyutt-mesterrel"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cs%C3%A1vossy.html"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202615/https:/www.unitas.hu/digitalis_dokumentum/tulvilagi-valosagok-szocialis-problemak"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k760.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k441.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k741.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k744.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k180.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_UjIdokLexikona_05-06/%3Fpg=439&layout=s&query=cs%C3%A1vossy"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k216.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k168.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k286.htm"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105203002/https:/www.unitas.hu/digitalis_dokumentum/szazadok-nagy-jele"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105203005/https:/www.unitas.hu/digitalis_dokumentum/ige-elet"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202951/https:/www.unitas.hu/digitalis_dokumentum/adventi-elmelkedesek"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105202955/https:/www.unitas.hu/digitalis_dokumentum/szeretet-nagy-titka-0"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csávossy_Elemér","http://dbpedia.org/ontology/abstract","Csávosi és bobdai báró Csávossy Elemér (Papd, 1883. október 24. – Pannonhalma, 1972. október 22.) jezsuita szerzetes, a jezsuita rend magyarországi tartományfőnöke, a 20. század első felének jelentős magyar filozófiai és teológiai írója."
