"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://www.w3.org/2000/01/rdf-schema#label","Pálos kolostor (Örményes)"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/wikiPageID",1484231
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/wikiPageRevisionID",18973017
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai15.pdf"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.niif.hu/08100/08140/08140.pdf%7Ccap=Az"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/accd",2017-08-02
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/aut","Cselenkó Borbála"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/loc","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/pag",73
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/red","Zala Megyei Múzeumok Igazgatósága"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/tit","Szerzetesrendek az Árpád-kori Zala megyében"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/url","http://vmek.niif.hu/08100/08140/08140.pdf|cap=Az örményesi pálos kolostor"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/ser","Zalai kismonográfiák"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/sernr",9
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/szócikk","Örvényesi kolostor"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://hu.dbpedia.org/property/elérésIdeje",2017-08-02
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/abstract","Az örményesi vagy örvényesi pálos kolostor egy mára elpusztult kolostor, mely a jelenleg Zalacsány külterületét képező, Zalacsány és Kehidakustány között félúton elhelyezkedő Örvényeshegy településrész (hegyközség) területén állt. A kolostort Kanizsai Miklós tárnokmester, Zala, Vas és Sopron vármegyei főispán alapította 1390 körül a Boldogságos Szűz tiszteletére, a pálos szerzetesek számára. A kolostor mellé később Szent László tiszteletére kápolnát építtetett, s ez csakhamar híres búcsújáró hellyé vált (a látogatók számára már 1400-ban búcsút kérnek a pápától). A 16. században a török miatt pusztult el. Romjai a 19. század elején még látszottak. 2017. május 27-én a kolostor egykori helyén emlékhelyet adtak át."
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálos_kolostor_(Örményes)?oldid=18973017&ns=0"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálos_kolostor_(Örményes)"
"http://hu.dbpedia.org/resource/Örményesi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)"
"http://hu.dbpedia.org/resource/Örvényesi_pálos_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)"
"http://hu.wikipedia.org/wiki/Pálos_kolostor_(Örményes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálos_kolostor_(Örményes)"
