"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Torna a 2017. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1480981
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20787665
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225014659/http:/gyor2017.hu/hu_HU/kezdolap%23%7Carchivedate=2017-12-25"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyor2017.hu/hu_HU/kezdolap%7Ctitle=A"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",14
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",14
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","Olimpiai Sportpark - Tornacsarnok"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/kép","Gymnastics  pictogram.svg"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyezés",1
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/sportrendezvényNeve","Torna a 2017. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/versenyszámok",14
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/abstract","A 2017. évi nyári európai ifjúsági olimpiai fesztivál torna versenyszámait Győrben, július 25. és 29. között bonyolították le. A versenyek helyszíne az Olimpiai Sportpark tornacsarnoka volt."
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon?oldid=20787665&ns=0"
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageLength",7865
"http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.wikipedia.org/wiki/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
