"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/2000/01/rdf-schema#label","Zólyomi járás"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://dbpedia.org/ontology/wikiPageID",1434729
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327554
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Zólyomi járás"
"http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zólyomi_járás?oldid=18327554&ns=14"
"http://hu.dbpedia.org/resource/Nagyszalatna_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyomi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomi_járás"
