"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://www.w3.org/2000/01/rdf-schema#label","Roman Reigns"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/wikiPageID",1348405
"http://hu.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/wikiPageRevisionID",22831018
"http://hu.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/roman-reigns"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwe-world-heavyweight-championship"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/gyermekei","Joelle Anoa'i"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/házastárs","Galina Becker"
"http://hu.dbpedia.org/resource/Roman_Reigns","http://hu.dbpedia.org/property/imdb",5195221
