"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Báthory Ignác"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://dbpedia.org/ontology/wikiPageID",259547
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23115323
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://dbpedia.org/ontology/abstract","Báthory Ignác (Névvariáns: Bátori Ignác) (Pest, 1818. – , Connecticut, 1906. május) magyar és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_Ignác?oldid=23115323&ns=0"
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Báthory_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthory_Ignác"
"http://hu.wikipedia.org/wiki/Báthory_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthory_Ignác"
