"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://www.w3.org/2000/01/rdf-schema#label","Dzsessz-sztenderd"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l39h"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageID",662620
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageRevisionID",23289103
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/a-jazz-rovid-tortenete-a-kezdetek-10957.html"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzstandards.com/"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VgQJvNhuiAE"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/arte/retrospektiv-dzsessz-34967.html"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajazz.blog.hu/2016/05/14/az_1980-as_es_1990-es_evektol_napjainkig"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/abstract","A dzsessz-sztenderdek olyan zeneszámok, amelyek a dzsessz repertoárdarabjai: örökzöldek.Dzsessz-sztenderdek lehetnek szöveges dalok, és szöveg nélküli művek egyaránt. Sok eredetileg nem dzsesszzenei kompozíció is dzsessz-sztenderddé vált egy-egy dzsesszelőadó példáját követve. Így dzsessz-sztenderddé lettek egyes popzenei darabok, filmslágerek, de még komolyzenei dallamok is. A dzsessz-sztenderdeket egyaránt jól ismeri szinte minden előadó és a közönség is. Továbbá lásd még erről a Dzsessz c. cikkünkben írottakat."
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsessz-sztenderd?oldid=23289103&ns=0"
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/Dzsessz-sztenderd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsessz-sztenderd"
"http://hu.dbpedia.org/resource/Karrin_Allyson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz-sztenderd"
"http://hu.wikipedia.org/wiki/Dzsessz-sztenderd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsessz-sztenderd"
