"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
"http://hu.dbpedia.org/resource/Fehérsapkás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
"http://hu.dbpedia.org/resource/Goodson-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
"http://hu.dbpedia.org/resource/Jamaicai_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://dbpedia.org/ontology/wikiPageID",652456
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://dbpedia.org/ontology/wikiPageRevisionID",13406312
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/2004/02/skos/core#prefLabel","Patagioenas"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Patagioenas?oldid=13406312&ns=14"
"http://hu.dbpedia.org/resource/Patagioenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
"http://hu.dbpedia.org/resource/Pikkelyes_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagioenas"
