"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Prambanani_templomegyüttes"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Prambanani templomegyüttes"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0_4"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_építményei"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/wikiPageID",534643
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",19627097
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/642"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://xmlns.com/foaf/0.1/name","Prambanani templomegyüttes"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/kép","Prambanan Complex 1.jpg"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/képaláírás","A templomegyüttes felújítása"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/név","Prambanani templomegyüttes"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/abstract","Prambanan 10. századi hindu templomegyüttes Indonéziában, Yogyakartától 14 km-re keletre. A Sivának szentelt legnagyobb indonéziai templom az UNESCO világörökség helyszíneinek egyike. 2006-ban egy földrengés komoly károkat okozott benne, a rekonstrukció a mai napig tart."
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/creationYear","1991"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/requirement","I, IV"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prambanani_templomegyüttes?oldid=19627097&ns=0"
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Prambanani_templomegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prambanani_templomegyüttes"
"http://hu.dbpedia.org/resource/Prambanan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prambanani_templomegyüttes"
"http://hu.wikipedia.org/wiki/Prambanani_templomegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prambanani_templomegyüttes"
