"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmog","http://www.w3.org/2000/01/rdf-schema#label","Szmog"
"http://hu.dbpedia.org/resource/Szmog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q3j"
"http://hu.dbpedia.org/resource/Szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageID",35819
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageRevisionID",23793513
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszta.levego.hu/losangelesi.html"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgfszaklap.hu/lapszamok/2017/marcius/4303-magyar-talalmany"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteo21.hu/site/hirek/hir.php%3Fmid=146c1a41684740"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmog.info"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/%3Foldal=legszenny"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316023945/http:/www.sulinet.hu/tananyag/97114/on/kemia/kem_027.html"
"http://hu.dbpedia.org/resource/Szmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/abstract","A szmog a környezetszennyezés miatt kialakuló füstköd (az angol smoke [füst] és fog [köd] szóösszetételeként keletkezett kifejezés). A földrajzi és időjárási körülményektől, valamint a levegőben található szennyezőanyagoktól függően kétféle füstködöt különböztetünk meg. Elnevezésük oxidáló/redukáló hatásuk, ill. első észlelési helyük (London és Los Angeles) alapján történik. A szmog kialakulását úgy hárítják, hogy különböző biztonsági óvintézkedéseket tesznek pl.: kötelező szűrőberendezés(katalizátor), vagy páros napokon páros számra végződő rendszámú autók közlekedhetnek."
"http://hu.dbpedia.org/resource/Szmog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmog?oldid=23793513&ns=0"
"http://hu.dbpedia.org/resource/Szmog","http://dbpedia.org/ontology/wikiPageLength",5024
"http://hu.dbpedia.org/resource/Szmog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmog"
"http://hu.dbpedia.org/resource/Füstköd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmog"
"http://hu.dbpedia.org/resource/Szmogriadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szmog"
"http://hu.wikipedia.org/wiki/Szmog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmog"
