"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_otra_piel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vanessa_Villela"
"http://hu.dbpedia.org/resource/En_otra_piel","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vanessa_Villela"
"http://hu.dbpedia.org/resource/Eva_Luna","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vanessa_Villela"
"http://hu.dbpedia.org/resource/Eva_Luna","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vanessa_Villela"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Villela"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4kpc"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://dbpedia.org/ontology/wikiPageID",897241
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://dbpedia.org/ontology/wikiPageRevisionID",23509748
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=217707"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://xmlns.com/foaf/0.1/name","Vanessa Villela"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vanessa_Villela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
