"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apilkín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Enhéduanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Sumer_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:I._lagasi_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Kis_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Sumer_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/2000/01/rdf-schema#label","Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://dbpedia.org/ontology/wikiPageID",1172242
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://dbpedia.org/ontology/wikiPageRevisionID",15664800
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/2004/02/skos/core#prefLabel","Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sumerek?oldid=15664800&ns=14"
"http://hu.dbpedia.org/resource/Kategória:II._lagasi_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Íszín_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:II._uri_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
