"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pereszkefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szappanszagú_pereszke"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://www.w3.org/2000/01/rdf-schema#label","Szappanszagú pereszke"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageID",1519823
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23698552
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/tricholoma-saponaceum.php"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/tricholoma_saponaceum.html"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=47&nev=tricholoma_saponaceum"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/tricholoma_saponaceum.html"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=661"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/name","Szappanszagú pereszke"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/név","A szappanszagú pereszke"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=47&nev=tricholoma_saponaceum"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/ordo","Kalaposgombák"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikicommonscat","Tricholoma saponaceum"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/wikispecies","Tricholoma saponaceum"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/binomial","Tricholoma saponaceum"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/binomialAuthority","Fr.) P.Kumm 1871"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/genus","Tricholoma"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/abstract","A szappanszagú pereszke (Tricholoma saponaceum) a pereszkefélék családjába tartozó, változatos külsejű, mosószappanra emlékeztető szagú, mérgező gombafaj."
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szappanszagú_pereszke?oldid=23698552&ns=0"
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Szappanszagú_pereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szappanszagú_pereszke"
"http://hu.wikipedia.org/wiki/Szappanszagú_pereszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szappanszagú_pereszke"
"http://hu.dbpedia.org/resource/Tricholoma_saponaceum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szappanszagú_pereszke"
