"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://www.w3.org/2000/01/rdf-schema#label","Dunai svábok"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l6df"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageID",83091
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageRevisionID",23848951
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/39264897"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageExternalLink","http://derdiedas2009.blogspot.hu/2012/05/magyarorszagi-nemetek-hazakepe.html"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foeldes.eu/sites/default/files/Kontaktdeutsch.pdf"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/117035984"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/abstract","A dunai svábok (más néven Duna menti németek, németül Donauschwaben) az egykori Magyar Királyság és utódállamai, így a mai Magyarország területén élő német nyelvű népcsoport elnevezése. Túlnyomó többségük Bajorország és Württemberg tartományokból érkezett. A dunai svábok jelentős része a 19–20. század során asszimilálódott és beolvadt a magyar társadalomba, egy részük azonban máig megőrizte anyanyelvét és kultúráját. A dunai svábok alkotják a magyarországi németek (Ungarndeutsche) zömét. (A magyarországi németek ma Magyarország legnagyobb nemzetisége.)"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai_svábok?oldid=23848951&ns=0"
"http://hu.dbpedia.org/resource/Dunai_svábok","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Dunai_svábok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai_svábok"
"http://hu.dbpedia.org/resource/Götz_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Götz_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Hambuch_Vendel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Hambuch_Vendel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Kern_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Kern_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Pest-Pilis-Solt-Kiskun_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.wikipedia.org/wiki/Dunai_svábok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai_svábok"
"http://hu.dbpedia.org/resource/Kárpát-medencei_svábok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunai_svábok"
