"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/2000/01/rdf-schema#label","Rosario – A múlt fogságában"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl01v1"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://dbpedia.org/ontology/wikiPageID",1126478
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://dbpedia.org/ontology/wikiPageRevisionID",23370111
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819084351/http:/www.cisneros.com/es/sala-prensa/rosario-nueva-telenovela-venevision-international-hace-su-estreno-ecuador-este-lunes-tct"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160201231533/http:/entretenimiento.starmedia.com/telenovelas/sinopsis-rosario-nueva-telenovela-univision.html"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Rosario_–_A_múlt_fogságában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
