"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/2000/01/rdf-schema#label","Donji Muć"
"http://hu.dbpedia.org/resource/Donji_Muć","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageID",1374738
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageRevisionID",23491039
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogorje.net/povijest/zmina/5.html"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muc.hr/"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3FID=42279"
"http://hu.dbpedia.org/resource/Donji_Muć","http://xmlns.com/foaf/0.1/name","Donji Muć"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/név","Donji Muć"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/irányítószám",21203
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",450
"http://hu.dbpedia.org/resource/Donji_Muć","http://hu.dbpedia.org/property/község","Muć"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/abstract","Donji Muć falu Muć községben Horvátországban Split-Dalmácia megyében. A község központi települése, itt találhatók a fontosabb közintézmények."
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/postalCode","21203"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Muć"
"http://hu.dbpedia.org/resource/Donji_Muć","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Muć?oldid=23491039&ns=0"
"http://hu.dbpedia.org/resource/Donji_Muć","http://dbpedia.org/ontology/wikiPageLength",6069
"http://hu.dbpedia.org/resource/Donji_Muć","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Muć"
"http://hu.wikipedia.org/wiki/Donji_Muć","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Muć"
