"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fotográfia (film)"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnf0cs"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/wikiPageID",426810
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465239
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/bemutató",1973
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/cím","Fotográfia"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/díj(ak)_","Magyar Filmkritikusok Díja"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/díj(ak)_","a zsűri különdíja"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Köllő_Miklós_(mimus)"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Zolnay Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Székely_Orsolya"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Iglódi_István"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zala_Márk"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/imdb",68604
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/korhatár",14
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ragályi_Elemér"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/producer","Forgács Lajos"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/vágó","Szécsényi Ferencné"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/zene","Sebő Ferenc"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/abstract","A Fotográfia 1973-ban bemutatott fekete–fehér magyar filmdráma. Zolnay Pál alkotása improvizatív módszerrel, vagyis hagyományos forgatókönyv nélkül készült, ami ritkaságnak számított a korabeli hazai játékfilmgyártásban. A forgatás kezdete és a bemutató között több mint egy év telt el. A produkció a forgatási fázisban A retusőr munkacímet viselte. A filmben elhangzó megzenésített versek szerzői: Nagy László, Szécsi Margit és Weöres Sándor. A bemutató évében megkapta a magyar filmkritikusok díját, az 1973-as moszkvai filmfesztiválon pedig a zsűri különdíját. 1973 januárjában a budapesti Toldi filmszínház kizárólag művészfilmekre specializálódott stúdiómozivá alakult át, első – premier előtti – bemutatója a Fotográfia volt. 2012-ben bekerült a Magyar Művészeti Akadémia tagjai által kiválasztott legjobb 53 magyar alkotás közé."
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/imdbId","0068604"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/title","Fotográfia"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Székely_Orsolya"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Köllő_Miklós_(mimus)"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotográfia_(film)?oldid=23465239&ns=0"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/wikiPageLength",13930
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotográfia_(film)"
"http://hu.wikipedia.org/wiki/Fotográfia_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotográfia_(film)"
