"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Danilovics Mihály"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://dbpedia.org/ontology/wikiPageID",139151
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",19174061
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/születésiDátum",1811
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/születésiNév","Danilovics Mihály"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/halálDátuma",1884
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://dbpedia.org/ontology/abstract","Danilovics Mihály (Kassa?, 1811 – Kassa, 1884. október 28.) kanonok."
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danilovics_Mihály?oldid=19174061&ns=0"
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Danilovics_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danilovics_Mihály"
"http://hu.wikipedia.org/wiki/Danilovics_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danilovics_Mihály"
