"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/2000/01/rdf-schema#label","Vidin–Calafat híd"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jmz2"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hídjai"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hídjai"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_21._századi_építményei"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageID",820141
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23708681
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/fileadmin/DAM/env/eia/documents/factsheet/Factsheet1_Bridge_over_Danube_River_Dec04.pdf"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121208151141/danubebridge2.com/images/2012/avg/m/31.08.2012/9.JPG"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121206004942/danubebridge2.com/images/2012/avg/m/31.08.2012/1.JPG"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvasarhelyiradio.ro/hirek/junius_14_en_adjak_at_a_calafat_vidin_hidat.html"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mdDFERuRb1s"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/press-release_IP-13-537_hu.htm"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidincalafatbridge.bg/"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/regional_policy/archive/funds/download/ispa/bulg/bulg_trans_vidincala_hu.pdf"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526010919/http:/danubebridge2.com/"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://xmlns.com/foaf/0.1/name","Vidin–Calafat híd"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
