"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uvala","http://www.w3.org/2000/01/rdf-schema#label","Uvala"
"http://hu.dbpedia.org/resource/Uvala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vxgq"
"http://hu.dbpedia.org/resource/Uvala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageID",713461
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageRevisionID",22413172
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807035004/http:/foldrajz.ttk.pte.hu/index.php%3Fd=termeszet%2Fletoltes%2Fgeomkarszt.htm%23%7C"
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.files.wordpress.com/2009/01/7_ora_karsztok.pdf%7C"
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajz.ttk.pte.hu/index.php%3Fd=termeszet/letoltes/geomkarszt.htm%7C"
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.files.wordpress.com/2009/01/7_ora_karsztok.pdf"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/chapter","A Karsztos vízelvezetés felszíni formái"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/editor","Borsy Zoltán"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/first","Zámbó"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/last","László"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/pages",574
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/title","Általános Természetföldrajz"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/url","http://geoportal.files.wordpress.com/2009/01/7_ora_karsztok.pdf"
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Uvala","http://hu.dbpedia.org/property/origdate",1992
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/abstract","Az uvalák a karsztos vidékek nagy méretű, többnyire szabálytalan peremű, egymásba érő felszíni formái, amelyek két vagy több töbör egymásba növésével jönnek létre. Az uvala délszláv szó, a magyar földrajzi irodalomban gyakran töbörsor néven szerepel. Az uvalák dolinákból alakulnak ki. A karsztosodási folyamat előrehaladtával az egymással szomszédos töbrök pereme egyre közelebb kerül egymáshoz, végül sor kerül a két dolina összeoldódására. Az uvalák lefolyástalan mélyedések. Sok esetben tölti ki belsejüket tó vagy mocsár, a vízzel nem borított uvalákban talajtakaró képződik, amely a környező karsztos felszíneknél változatosabb növényzetnek ad otthont. Az uvalák leggyakoribb megjelenési formája az ún. ikerdolina, amikor két dolina nő össze. A legnagyobb uvalák több, például egy karsztvölgy alján elhelyezkedő töbör összeolvadásával keletkeznek, ilyenkor akár igen hosszan elnyúló uvala is keletkezhet. Az így létrejött nagy méretű felszíni formát már a karsztos területeket jellemző vakvölgyek közé soroljuk. Az uvalák további növekedésével polje keletkezik."
"http://hu.dbpedia.org/resource/Uvala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uvala?oldid=22413172&ns=0"
"http://hu.dbpedia.org/resource/Uvala","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Uvala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uvala"
"http://hu.wikipedia.org/wiki/Uvala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uvala"
