"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/2000/01/rdf-schema#label","Christian Adolph Overbeck"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf8tb"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://dbpedia.org/ontology/wikiPageID",1104635
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://dbpedia.org/ontology/wikiPageRevisionID",23661332
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007823.html%239"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007823.html%239"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://hu.dbpedia.org/property/szócikk","Overbeck"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://dbpedia.org/ontology/abstract","Christian Adolph Overbeck (Lübeck, 1755. augusztus 21. – Lübeck, 1821. március 9.) német költő, Lübeck polgármestere."
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Adolph_Overbeck?oldid=23661332&ns=0"
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Adolph_Overbeck"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck"
"http://hu.wikipedia.org/wiki/Christian_Adolph_Overbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Adolph_Overbeck"
