"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://www.w3.org/2000/01/rdf-schema#label","Magyar Tanító"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://dbpedia.org/ontology/wikiPageID",1758345
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://dbpedia.org/ontology/wikiPageRevisionID",23645607
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/magyar-tanito/"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://dbpedia.org/ontology/abstract","Csehszlovákiai magyar érdekvédelmi, pedagógiai és módszertani lap volt. A hivatalos lapja, amely kéthetente jelent meg 1921–1937 között Komáromban. A lap rendszeresen tájékoztatott a tanítóságot érintő hivatalos intézkedésekről, az első években a nosztrifikációs vizsgákról, a tantervekről és tankönyvekről. Nagy számban jelentek meg benne módszertani írások is. Népszerűsítette az 1926-ban elhatározott pozsonyi megépítését, melynek 1934-ben volt az alapkőletétele és 1935-ben a felavatása. 1939-1941 között kiadását néven újították fel. Szerkesztői voltak , és Boross Béla."
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Tanító?oldid=23645607&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Magyar_Tanító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Tanító"
"http://hu.wikipedia.org/wiki/Magyar_Tanító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Tanító"
