"subject","predicate","object"
"http://hu.dbpedia.org/resource/Last_Year_Was_Complicated","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nick_Jonas_(album)"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nick Jonas (album)"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://dbpedia.org/ontology/wikiPageID",1460406
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22831021
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/cím","Nick Jonas"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Jonas"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/előző","Nicholas Jonas"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/extra","Jason Evigan és Nick Jonas"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://hu.dbpedia.org/resource/Nick_Jonas_(album)","http://hu.dbpedia.org/property/extra","Kirkpatrick és a The Monsters and the Strangerz"
