"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/2000/01/rdf-schema#label","Florian Rudy"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villingen-Schwenningen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/wikiPageID",1404989
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/wikiPageRevisionID",20188903
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/florian-rudy/profil/spieler/57583"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/2011-12/58708/vereinsspieler_rudy-florian.html"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/név","Sebastian Rudy"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_08_Villingen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Heimstetten"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub","SV Zimmern"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub",1
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorKlub","FC Dietingen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Villingen-Schwenningen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/abstract","Florian Rudy (Villingen-Schwenningen, 1989. január 7. –) korábbi német labdarúgó."
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_08_Villingen"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Heimstetten"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SpVgg_Unterhaching"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florian_Rudy?oldid=20188903&ns=0"
