"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://www.w3.org/2000/01/rdf-schema#label","A foszfor halogenidjei"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ff1"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageID",963436
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageRevisionID",22471461
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/chemistry/"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F2&F&P"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F2&Cl&P"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F2&I&P"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F2&Br&P"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/abstract","A biner foszfor-halogenidek három sorozatot alkotnak, melyekben a foszfor oxidációs száma rendre +5, +3 és +2. Mind a 12 vegyületet – bár eltérő részletességgel – jellemezték, azonban a PI5 létezésével kapcsolatban komoly kételyek merültek fel."
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_foszfor_halogenidjei?oldid=22471461&ns=0"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://dbpedia.org/ontology/wikiPageLength",7101
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_foszfor_halogenidjei"
"http://hu.wikipedia.org/wiki/A_foszfor_halogenidjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_foszfor_halogenidjei"
