"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9411)_1995_CF","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9411)_1995_CF","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9414)_1995_UV4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9414)_1995_UV4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9416)_1995_WS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9417)_1995_WU","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9422)_1996_AO2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9422)_1996_AO2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9424)_1996_BN","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
