"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Adán_Godoy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Adán_Godoy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alberto_Acosta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alberto_Acosta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alberto_Fouilloux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alberto_Fouilloux","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Andrés_Prieto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Andrés_Prieto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Armando_Tobar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Armando_Tobar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
