"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Gerincesek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",845347
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10457897
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatvilág_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Gerincesek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerincesek_országok_szerint?oldid=10457897&ns=14"
