"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Alexandria (Virginia)"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_települései"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageID",1397654
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",22402543
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://dbpedia.org/ontology/abstract","Alexandria közel százötvenezres lélekszámú város az Egyesült Államok Virginia államában, Washington közelében."
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandria_(Virginia)?oldid=22402543&ns=0"
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Alexandria_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Clarence_Goodson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Clarence_Goodson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/James_Brady","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Libertárius_Párt_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Libertárius_Párt_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/One_by_One_(Foo_Fighters-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Pulváry_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Pulváry_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Thomas_Jefferson_Természettudományi_és_Műszaki_Középiskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.wikipedia.org/wiki/Alexandria_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
