"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/2000/01/rdf-schema#label","Mirko Giansanti"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408sm7"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageID",552227
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageRevisionID",16503887
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/név","Mirko Giansanti"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/dobogósHelyezések",12
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/leggyorsabbKörök",3
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/nagydíjakSzáma",140
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/vbPontok",744
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/abstract","Mirko Giansanti (Terni, 1976. szeptember 14. –) olasz motorversenyző, legutóbb a Supersport-világbajnokság tagja. A MotoGP-ben 1996-ban mutatkozott be, a nyolcadliteresek között. Legeredményesebb szezonja 1998 volt, ekkor négy dobogós helyezést begyűjtve végül a hatodik helyen végzett összetettben. A sorozatból 2005 végén távozott, utolsó szezonjában a negyedliteresek között versenyzett. 2008-ban a Supersport világbajnokságban szerepelt."
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirko_Giansanti?oldid=16503887&ns=0"
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Mirko_Giansanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirko_Giansanti"
"http://hu.wikipedia.org/wiki/Mirko_Giansanti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirko_Giansanti"
