"subject","predicate","object"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/2000/01/rdf-schema#label","Welney"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ktq"
"http://hu.dbpedia.org/resource/Welney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_falvai"
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageID",152133
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageRevisionID",23581443
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origins.org.uk/genuki/NFK/places/w/welney/"
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welney.org.uk/"
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/factual/opencountry.shtml"
"http://hu.dbpedia.org/resource/Welney","http://xmlns.com/foaf/0.1/name","Welney"
"http://hu.dbpedia.org/resource/Welney","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/név","Welney"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/weboldal","www.welney.org.uk"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/régió","Kelet-Anglia"
"http://hu.dbpedia.org/resource/Welney","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/abstract","Welney angliai falu Norfolk megyében az a és a folyók által körbezárt terület nyugati szélén, az A1101 út mentén. 15 kilométerre délnyugatra, 30 kilométerre délre, Norwichtől 70 kilométerre nyugatra, Cambridgetől 40 kilométerre északra található a Cambridgeshire megyével alkotott határhoz közel. A 2000-2001-es népszámlálás szerint a felu 20.73 km²-es területén 217 háztartásban 528-an élnek. A 14. században neve Wellenhe volt, ami „Welle-folyót” jelent (az folyó régi neve). Természetvédelmi területen található, a közelében tart fent madárrezervátumot a ."
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Welney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welney?oldid=23581443&ns=0"
"http://hu.dbpedia.org/resource/Welney","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Welney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welney"
"http://hu.wikipedia.org/wiki/Welney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welney"
