"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kis-Tóth Lajos"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/wikiPageID",1145522
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23641455
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=7494"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommunikacio21.elte.hu/eloadok.html"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/abstract","Kis-Tóth Lajos (Sárospatak, 1953. június 28. –) nyugalmazott intézményvezető, az Eszterházy Károly Egyetem Médiainformatika Intézetének vezetője, habilitált főiskolai tanár, az Eszterházy Károly Egyetem Neveléstudományi Doktori Iskolájának témavezető tanára."
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Tóth_Lajos?oldid=23641455&ns=0"
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://dbpedia.org/ontology/wikiPageLength",6136
"http://hu.dbpedia.org/resource/Kis-Tóth_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Tóth_Lajos"
"http://hu.wikipedia.org/wiki/Kis-Tóth_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Tóth_Lajos"
