"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/A_másik_Boleyn_lány_(film,_2008)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/A_másik_Boleyn_lány_(film,_2008)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Az_utolsó_skót_király","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Bohém_rapszódia","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Hajsza_a_győzelemért","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Hajsza_a_győzelemért","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Toyboy_–_Selyemfiú_a_pácban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Morgan"
