"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Böde_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1386932
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647119
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_magyar_Eb-keret?oldid=23647119&ns=10"
"http://hu.dbpedia.org/resource/Dibusz_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Elek_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Fiola_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Gera_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Gulácsi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Guzmics_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Király_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Kleinheisler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_Eb-keret"
