"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/2000/01/rdf-schema#label","Horb"
"http://hu.dbpedia.org/resource/Horb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/wikiPageID",670534
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/wikiPageRevisionID",23801715
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/magyarNév","Horb"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/irányítószám",90043
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/körzethívószám","+ 3803146"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Horb","http://hu.dbpedia.org/property/ukránNév","Горб"
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/abstract","Horb (1904-ben magyarosított nevén Dombostelep), ukránul: Горб [Horb] település Ukrajnában, Kárpátalján, az Ökörmezői járásban."
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/areaCode","+ 3803146"
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/postalCode","90043"
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Horb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horb?oldid=23801715&ns=0"
"http://hu.dbpedia.org/resource/Horb","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Horb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horb"
"http://hu.dbpedia.org/resource/Gorb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horb"
"http://hu.wikipedia.org/wiki/Horb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horb"
